Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Germany
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d126&res=d02
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,2808,304,44.57,10.83
Roses,1292,144,21.11,11.15
"Escala, l'",591,48,7.04,8.12
Castelló d'Empúries,482,41,6.01,8.51
"Jonquera, la",367,21,3.08,5.72
Ventalló,40,11,1.61,27.50
Sant Pere Pescador,110,11,1.61,10.00
Llançà,287,10,1.47,3.48
Vilafant,53,9,1.32,16.98
Palau-saverdera,34,9,1.32,26.47
Rabós,8,5,0.73,62.50
Agullana,99,5,0.73,5.05
Sant Miquel de Fluvià,43,5,0.73,11.63
Cadaqués,167,5,0.73,2.99
Vila-sacra,22,4,0.59,18.18
Resta de municipis,1295,50,7.33,0.00
Alt Empordà,7698,682,100.00,8.86

