Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  France
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d40&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,111,136,247,7.81,1.08
De 5 a 9 anys,121,122,243,7.68,1.07
De 10 a 14 anys,144,144,288,9.11,1.26
De 15 a 19 anys,109,99,208,6.58,0.91
De 20 a 24 anys,65,70,135,4.27,0.59
De 25 a 29 anys,66,80,146,4.62,0.64
De 30 a 34 anys,57,95,152,4.81,0.67
De 35 a 39 anys,79,112,191,6.04,0.84
De 40 a 44 anys,109,101,210,6.64,0.92
De 45 a 49 anys,128,99,227,7.18,0.99
De 50 a 54 anys,118,92,210,6.64,0.92
De 55 a 59 anys,113,81,194,6.13,0.85
De 60 a 64 anys,101,59,160,5.06,0.70
De 65 a 69 anys,53,35,88,2.78,0.39
De 70 a 74 anys,40,41,81,2.56,0.36
De 75 a 79 anys,31,38,69,2.18,0.30
De 80 a 84 anys,48,65,113,3.57,0.50
85 o més anys,91,110,201,6.35,0.88
Total,1584,1579,3163,100.00,13.86
%,50.08,49.92,100.00,,

