Població resident a l'estranger per països. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=b01&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la província;% respecte del total de la població resident al país provinent de Catalunya
Argentina;23773;18,67;75,37
Estats Units, els;19581;15,38;85,58
Mèxic;16238;12,75;89,24
Brasil;11264;8,85;88,91
Equador;9465;7,43;91,29
Xile;8001;6,28;83,56
Veneçuela;7205;5,66;90,12
Colòmbia;5673;4,46;84,36
Perú;4987;3,92;92,01
República Dominicana;3326;2,61;82,98
Uruguai;3289;2,58;80,02
Bolívia;3019;2,37;84,64
Canadà;2429;1,91;84,16
Cuba;2201;1,73;75,71
Costa Rica;1717;1,35;82,75
Panamà;1423;1,12;84,15
Paraguai;1218;0,96;82,46
Guatemala;1142;0,90;84,47
El Salvador;738;0,58;85,42
Hondures;360;0,28;75,16
Nicaragua;227;0,18;89,02
Jamaica;25;0,02;78,12
Bahames, les;13;0,01;100,00
Barbados;11;<0,01;84,62
Trinidad i Tobago;5;<0,01;62,50
Haití;4;<0,01;66,67
Resta de països;4;<0,01;..
Total continent;127338;100,00;..

