Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&res=d38
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;370;24,21;0,65
Argentina;255;16,69;0,78
Andorra;163;10,67;0,98
Alemania;134;8,77;0,41
Bélgica;114;7,46;0,81
Reino Unido;89;5,82;0,25
Estados Unidos de América;68;4,45;0,25
Canada;30;1,96;0,89
Brasil;29;1,90;0,22
Suiza;28;1,83;0,15
Chile;26;1,70;0,26
México;21;1,37;0,10
Venezuela;19;1,24;0,25
Irlanda;18;1,18;0,98
Colombia;17;1,11;0,21
República Dominicana;16;1,05;0,33
Países Bajos;14;0,92;0,22
Perú;10;0,65;0,18
Guatemala;8;0,52;0,52
Italia;7;0,46;0,11
Nueva Zelanda;6;0,39;1,48
Austria;5;0,33;0,35
Dinamarca;5;0,33;0,29
Costa Rica;5;0,33;0,21
Cuba;5;0,33;0,16
Bolívia;5;0,33;0,13
Uruguay;5;0,33;0,11
Portugal;4;0,26;0,28
Suecia;4;0,26;0,16
Guinea Ecuatorial;4;0,26;1,34
Mauritania;4;0,26;0,62
China;4;0,26;0,40
Resta de països;36;2,36;..
Total;1528;100,00;..

