Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=a&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;87;81;168;4,86;0,05
De 5 a 9 anys;91;90;181;5,24;0,05
De 10 a 14 anys;86;83;169;4,89;0,05
De 15 a 19 anys;72;78;150;4,34;0,05
De 20 a 24 anys;70;60;130;3,76;0,04
De 25 a 29 anys;111;147;258;7,46;0,08
De 30 a 34 anys;190;223;413;11,95;0,12
De 35 a 39 anys;187;161;348;10,07;0,11
De 40 a 44 anys;175;201;376;10,88;0,11
De 45 a 49 anys;153;199;352;10,18;0,11
De 50 a 54 anys;124;100;224;6,48;0,07
De 55 a 59 anys;58;61;119;3,44;0,04
De 60 a 64 anys;31;35;66;1,91;0,02
De 65 a 69 anys;48;45;93;2,69;0,03
De 70 a 74 anys;80;59;139;4,02;0,04
De 75 a 79 anys;53;46;99;2,86;0,03
De 80 a 84 anys;29;41;70;2,02;0,02
85 o més anys;48;54;102;2,95;0,03
Total;1693;1764;3457;100,00;1,04
%;48,97;51,03;100,00;;

