Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Alemanya
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d126&res=c8&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;1131;155;26,05;13,70
Calafell;351;63;10,59;17,95
Cunit;204;53;8,91;25,98
Vendrell, el;432;51;8,57;11,81
Sitges;635;44;7,39;6,93
Igualada;701;42;7,06;5,99
Vilafranca del Penedès;461;34;5,71;7,38
Sant Pere de Ribes;194;31;5,21;15,98
Santa Margarida de Montbui;72;10;1,68;13,89
Cubelles;97;9;1,51;9,28
Piera;63;8;1,34;12,70
Masquefa;28;8;1,34;28,57
Calaf;50;7;1,18;14,00
Masllorenç;9;6;1,01;66,67
Sant Sadurní d'Anoia;106;6;1,01;5,66
Gelida;66;6;1,01;9,09
Arboç, l';54;5;0,84;9,26
Sant Martí de Tous;26;4;0,67;15,38
Hostalets de Pierola, els;22;4;0,67;18,18
Banyeres del Penedès;9;4;0,67;44,44
Santa Margarida i els Monjos;65;4;0,67;6,15
Granada, la;23;4;0,67;17,39
Resta de municipis;960;37;6,22;0,00
Penedès;5759;595;100,00;10,33

