Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d501&res=d11
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;2373;40;16,33;1,69
Cornellà de Llobregat;2451;28;11,43;1,14
Sant Boi de Llobregat;1898;26;10,61;1,37
Gavà;1292;22;8,98;1,70
Esplugues de Llobregat;1496;21;8,57;1,40
Sant Feliu de Llobregat;1010;14;5,71;1,39
Prat de Llobregat, el;1365;13;5,31;0,95
Sant Andreu de la Barca;689;12;4,90;1,74
Viladecans;1323;10;4,08;0,76
Sant Just Desvern;630;10;4,08;1,59
Martorell;1340;9;3,67;0,67
Molins de Rei;611;6;2,45;0,98
Santa Coloma de Cervelló;122;5;2,04;4,10
Olesa de Montserrat;679;4;1,63;0,59
Esparreguera;596;4;1,63;0,67
Sant Joan Despí;736;4;1,63;0,54
Resta de municipis;2386;17;6,94;0,00
Baix Llobregat;20997;245;100,00;1,17

