Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=b01&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;54;43;97;5,01;0,06
De 5 a 9 anys;54;55;109;5,63;0,06
De 10 a 14 anys;52;52;104;5,37;0,06
De 15 a 19 anys;32;36;68;3,51;0,04
De 20 a 24 anys;41;35;76;3,93;0,04
De 25 a 29 anys;46;62;108;5,58;0,06
De 30 a 34 anys;85;70;155;8,01;0,09
De 35 a 39 anys;113;128;241;12,45;0,14
De 40 a 44 anys;103;131;234;12,09;0,14
De 45 a 49 anys;93;75;168;8,68;0,10
De 50 a 54 anys;32;44;76;3,93;0,04
De 55 a 59 anys;32;33;65;3,36;0,04
De 60 a 64 anys;48;36;84;4,34;0,05
De 65 a 69 anys;73;50;123;6,35;0,07
De 70 a 74 anys;35;38;73;3,77;0,04
De 75 a 79 anys;33;35;68;3,51;0,04
De 80 a 84 anys;23;25;48;2,48;0,03
85 o més anys;17;22;39;2,01;0,02
Total;966;970;1936;100,00;1,12
%;49,90;50,10;100,00;;

