Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d344&res=b01&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,8541,2.87,310,3.77
2023,282886,8231,2.91,-25,-0.30
2022,274843,8256,3.00,255,3.19
2021,262363,8001,3.05,-87,-1.08
2020,255611,8088,3.16,64,0.80
2019,244596,8024,3.28,133,1.69
2018,234423,7891,3.37,247,3.23
2017,220660,7644,3.46,240,3.24
2016,205134,7404,3.61,392,5.59
2015,188325,7012,3.72,469,7.17
2014,172270,6543,3.80,491,8.11
2013,158150,6052,3.83,870,16.79
2012,144537,5182,3.59,448,9.46
2011,132870,4734,3.56,736,18.41
2010,121591,3998,3.29,418,11.68
2009,111649,3580,3.21,..,..

