Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c4&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;254;31,95;1,52
Brasil;108;13,58;1,29
Veneçuela;81;10,19;0,88
Mèxic;75;9,43;0,93
Estats Units, els;74;9,31;1,00
Paraguai;31;3,90;6,11
Cuba;27;3,40;3,26
República Dominicana;24;3,02;1,90
Uruguai;21;2,64;0,94
Colòmbia;20;2,52;1,02
Xile;19;2,39;0,46
Bolívia;15;1,89;2,22
Panamà;14;1,76;2,52
Canadà;10;1,26;0,86
Perú;7;0,88;0,52
Hondures;6;0,75;3,39
Resta de països;9;1,13;..
Total continent;795;100,00;..

