Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d323&res=d13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;4,22;<0,01
De 5 a 9 anys;5;4;9;5,42;<0,01
De 10 a 14 anys;5;11;16;9,64;0,01
De 15 a 19 anys;8;7;15;9,04;<0,01
De 20 a 24 anys;8;9;17;10,24;0,01
De 25 a 29 anys;4;8;12;7,23;<0,01
De 30 a 34 anys;6;6;12;7,23;<0,01
De 35 a 39 anys;..;..;7;4,22;<0,01
De 40 a 44 anys;..;..;8;4,82;<0,01
De 45 a 49 anys;5;5;10;6,02;<0,01
De 50 a 54 anys;7;7;14;8,43;<0,01
De 55 a 59 anys;9;4;13;7,83;<0,01
De 60 a 64 anys;..;..;10;6,02;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;3,61;<0,01
Total;88;78;166;100,00;0,10
%;53,01;46,99;100,00;;

