Població resident a l'estranger per països. 2023
Lloc de residència:  Àsia
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=c4&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Pakistan;40;36,36;3,18
Xina;17;15,45;1,70
Emirats Àrabs Units, els;10;9,09;0,82
Japó;10;9,09;1,31
Singapur;10;9,09;2,00
Líban;7;6,36;3,72
Israel;4;3,64;0,26
Resta de països;11;10,00;..
No hi consta país;1;0,91;..
Total continent;110;100,00;..

