Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c6&res=b43&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;143407;165;49,40;0,12
Hospitalet de Llobregat, l';6591;36;10,78;0,55
Badalona;5322;15;4,49;0,28
Terrassa;6093;8;2,40;0,13
Sant Celoni;406;6;1,80;1,48
Santa Perpètua de Mogoda;323;5;1,50;1,55
Santa Coloma de Gramenet;2855;5;1,50;0,18
Sant Joan Despí;453;5;1,50;1,10
Granollers;2390;5;1,50;0,21
Sabadell;6024;4;1,20;0,07
Matadepera;199;4;1,20;2,01
Prat de Llobregat, el;1003;4;1,20;0,40
Sant Boi de Llobregat;1334;4;1,20;0,30
Vilanova i la Geltrú;2140;4;1,20;0,19
Resta de municipis;55883;64;19,16;0,00
Província: Barcelona;234423;334;100,00;0,14

