Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d32&t=2017
Categoria,Population residing abroad,% vert.
Cervera,207,46.83
Guissona,89,20.14
Sant Guim de Freixenet,24,5.43
"Plans de Sió, els",20,4.52
Torrefeta i Florejacs,18,4.07
Sanaüja,14,3.17
"Oluges, les",12,2.71
Ribera d'Ondara,9,2.04
Sant Ramon,8,1.81
Montoliu de Segarra,7,1.58
Talavera,6,1.36
Estaràs,6,1.36
Montornès de Segarra,5,1.13
Ivorra,5,1.13
Tarroja de Segarra,4,0.90
Resta de municipis,8,1.81
Segarra,442,100.00

