Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  México
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=d07&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;3,28;0,11
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;5,74;0,20
De 15 a 19 anys;..;..;7;5,74;0,20
De 20 a 24 anys;..;..;5;4,10;0,14
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;4;3,28;0,11
De 35 a 39 anys;..;..;10;8,20;0,28
De 40 a 44 anys;..;..;9;7,38;0,25
De 45 a 49 anys;..;..;6;4,92;0,17
De 50 a 54 anys;5;5;10;8,20;0,28
De 55 a 59 anys;..;..;7;5,74;0,20
De 60 a 64 anys;5;4;9;7,38;0,25
De 65 a 69 anys;5;5;10;8,20;0,28
De 70 a 74 anys;..;..;4;3,28;0,11
De 75 a 79 anys;..;..;4;3,28;0,11
De 80 a 84 anys;..;..;5;4,10;0,14
85 o més anys;9;7;16;13,11;0,45
Total;67;55;122;100,00;3,43
%;54,92;45,08;100,00;;

