Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d03&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,1576,132,56.65,8.38
Sant Sadurní d'Anoia,270,20,8.58,7.41
Santa Margarida i els Monjos,206,16,6.87,7.77
Gelida,167,16,6.87,9.58
Sant Quintí de Mediona,81,8,3.43,9.88
Sant Martí Sarroca,53,6,2.58,11.32
Puigdàlber,7,5,2.15,71.43
Olèrdola,46,5,2.15,10.87
"Granada, la",47,4,1.72,8.51
Resta de municipis,542,21,9.01,0.00
Alt Penedès,2995,233,100.00,7.78

