Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=d12&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3282;308;9,38;19;6,57
2023;3105;289;9,31;15;5,47
2022;3019;274;9,08;42;18,10
2021;2868;232;8,09;8;3,57
2020;2778;224;8,06;5;2,28
2019;2685;219;8,16;34;18,38
2018;2565;185;7,21;32;20,92
2017;2379;153;6,43;31;25,41
2016;2148;122;5,68;32;35,56
2015;1866;90;4,82;19;26,76
2014;1653;71;4,30;10;16,39
2013;1473;61;4,14;9;17,31
2012;1279;52;4,07;7;15,56
2011;1186;45;3,79;9;25,00
2010;1059;36;3,40;6;20,00
2009;957;30;3,13;..;..

