Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b1&res=d01&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1442;810;56,17;34;4,38
2023;1374;776;56,48;32;4,30
2022;1353;744;54,99;63;9,25
2021;1271;681;53,58;32;4,93
2020;1239;649;52,38;33;5,36
2019;1217;616;50,62;43;7,50
2018;1175;573;48,77;46;8,73
2017;1115;527;47,26;50;10,48
2016;1030;477;46,31;38;8,66
2015;958;439;45,82;66;17,69
2014;862;373;43,27;31;9,06
2013;781;342;43,79;47;15,93
2012;700;295;42,14;12;4,24
2011;642;283;44,08;21;8,02
2010;569;262;46,05;12;4,80
2009;536;250;46,64;..;..

