Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c3
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1442;185;0,26;12,83
Alt Empordà;7698;864;1,19;11,22
Alt Penedès;3271;491;0,68;15,01
Alt Urgell;4809;4101;5,66;85,28
Alta Ribagorça;141;33;0,05;23,40
Anoia;3923;510;0,70;13,00
Aran;581;39;0,05;6,71
Bages;6984;1189;1,64;17,02
Baix Camp;7073;1479;2,04;20,91
Baix Ebre;3419;811;1,12;23,72
Baix Empordà;6693;1174;1,62;17,54
Baix Llobregat;20997;3693;5,09;17,59
Baix Penedès;3282;906;1,25;27,61
Barcelonès;195653;33257;45,87;17,00
Berguedà;1280;242;0,33;18,91
Cerdanya;1177;265;0,37;22,51
Conca de Barberà;847;87;0,12;10,27
Garraf;5348;1030;1,42;19,26
Garrigues;544;101;0,14;18,57
Garrotxa;2171;530;0,73;24,41
Gironès;10300;1781;2,46;17,29
Lluçanès;154;28;0,04;18,18
Maresme;14202;3036;4,19;21,38
Moianès;390;75;0,10;19,23
Montsià;1886;444;0,61;23,54
Noguera;2553;369;0,51;14,45
Osona;6505;860;1,19;13,22
Pallars Jussà;1302;225;0,31;17,28
Pallars Sobirà;538;208;0,29;38,66
Pla d'Urgell;1176;179;0,25;15,22
Pla de l'Estany;780;197;0,27;25,26
Priorat;435;44;0,06;10,11
Ribera d'Ebre;839;71;0,10;8,46
Ripollès;847;150;0,21;17,71
Segarra;619;118;0,16;19,06
Segrià;8334;1850;2,55;22,20
Selva;5780;1254;1,73;21,70
Solsonès;848;174;0,24;20,52
Tarragonès;10681;2266;3,13;21,22
Terra Alta;299;50;0,07;16,72
Urgell;1528;281;0,39;18,39
Vallès Occidental;26917;5450;7,52;20,25
Vallès Oriental;12240;2411;3,33;19,70
Total;386486;72508;100,00;18,76

