Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d01&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Valls;741;86;47,78;11,61
Alcover;190;34;18,89;17,89
Vallmoll;25;9;5,00;36,00
Puigpelat;22;8;4,44;36,36
Vilabella;25;7;3,89;28,00
Aiguamúrcia;30;5;2,78;16,67
Vila-rodona;68;4;2,22;5,88
Riba, la;35;4;2,22;11,43
Bràfim;21;4;2,22;19,05
Resta de municipis;217;19;10,56;0,00
Alt Camp;1374;180;100,00;13,10

