Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d12&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,10,17,5.33,1.43
De 5 a 9 anys,14,14,28,8.78,2.36
De 10 a 14 anys,4,10,14,4.39,1.18
De 15 a 19 anys,24,16,40,12.54,3.37
De 20 a 24 anys,13,11,24,7.52,2.02
De 25 a 29 anys,10,10,20,6.27,1.69
De 30 a 34 anys,5,10,15,4.70,1.26
De 35 a 39 anys,24,11,35,10.97,2.95
De 40 a 44 anys,14,13,27,8.46,2.28
De 45 a 49 anys,13,17,30,9.40,2.53
De 50 a 54 anys,7,6,13,4.08,1.10
De 55 a 59 anys,9,4,13,4.08,1.10
De 60 a 64 anys,..,..,7,2.19,0.59
De 65 a 69 anys,5,8,13,4.08,1.10
De 70 a 74 anys,5,7,12,3.76,1.01
De 75 a 79 anys,..,..,7,2.19,0.59
De 80 a 84 anys,..,..,4,1.25,0.34
85 o més anys,..,..,..,..,..
Total,162,157,319,100.00,26.90
%,50.78,49.22,100.00,,

