Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b3&res=c7
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8548;1713;20,04;-2;-0,12
2023;8437;1715;20,33;-12;-0,69
2022;8403;1727;20,55;25;1,47
2021;8256;1702;20,62;11;0,65
2020;8181;1691;20,67;28;1,68
2019;8029;1663;20,71;34;2,09
2018;7845;1629;20,76;30;1,88
2017;7634;1599;20,95;104;6,96
2016;7357;1495;20,32;109;7,86
2015;7069;1386;19,61;115;9,05
2014;6832;1271;18,60;104;8,91
2013;6607;1167;17,66;128;12,32
2012;6330;1039;16,41;98;10,41
2011;6005;941;15,67;173;22,53
2010;5678;768;13,53;118;18,15
2009;5425;650;11,98;..;..

