Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  America
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=b3&res=b08&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,113763,70170,74.52,61.68
Sabadell,4439,2036,2.16,45.87
"Hospitalet de Llobregat, l'",3777,1891,2.01,50.07
Terrassa,4023,1644,1.75,40.87
Badalona,3742,1579,1.68,42.20
Mataró,2372,1069,1.14,45.07
Manresa,1944,740,0.79,38.07
Vilanova i la Geltrú,1525,636,0.68,41.70
Sant Cugat del Vallès,1581,633,0.67,40.04
Rubí,960,482,0.51,50.21
Castelldefels,1108,463,0.49,41.79
Granollers,1249,452,0.48,36.19
Sitges,867,423,0.45,48.79
Igualada,976,418,0.44,42.83
Santa Coloma de Gramenet,1388,411,0.44,29.61
Cornellà de Llobregat,946,399,0.42,42.18
Vilafranca del Penedès,733,364,0.39,49.66
Esplugues de Llobregat,741,310,0.33,41.84
Calella,552,289,0.31,52.36
Cerdanyola del Vallès,716,281,0.30,39.25
Sant Boi de Llobregat,826,253,0.27,30.63
Mollet del Vallès,586,249,0.26,42.49
Vic,841,247,0.26,29.37
Martorell,532,241,0.26,45.30
"Prat de Llobregat, el",665,239,0.25,35.94
"Masnou, el",448,207,0.22,46.21
Gavà,622,204,0.22,32.80
Molins de Rei,384,184,0.20,47.92
Sant Feliu de Llobregat,456,184,0.20,40.35
Canet de Mar,379,183,0.19,48.28
Premià de Mar,544,182,0.19,33.46
Sant Adrià de Besòs,376,163,0.17,43.35
Viladecans,540,144,0.15,26.67
Vilassar de Mar,322,135,0.14,41.93
Caldes de Montbui,248,134,0.14,54.03
Arenys de Mar,351,132,0.14,37.61
Sant Just Desvern,374,126,0.13,33.69
Pineda de Mar,468,123,0.13,26.28
Sant Pere de Ribes,320,116,0.12,36.25
Sant Andreu de la Barca,250,115,0.12,46.00
Malgrat de Mar,372,115,0.12,30.91
Esparreguera,297,111,0.12,37.37
Olesa de Montserrat,345,108,0.11,31.30
Ripollet,283,105,0.11,37.10
Castellar del Vallès,211,103,0.11,48.82
Berga,308,100,0.11,32.47
Sant Joan Despí,269,95,0.10,35.32
Santa Perpètua de Mogoda,202,94,0.10,46.53
Sallent,293,93,0.10,31.74
"Garriga, la",224,93,0.10,41.52
Montcada i Reixac,278,92,0.10,33.09
Capellades,110,86,0.09,78.18
Alella,195,84,0.09,43.08
Cardedeu,173,80,0.08,46.24
Montgat,183,78,0.08,42.62
Sant Sadurní d'Anoia,161,77,0.08,47.83
Cardona,181,73,0.08,40.33
Sant Vicenç dels Horts,214,73,0.08,34.11
Sant Celoni,246,72,0.08,29.27
Premià de Dalt,160,72,0.08,45.00
Manlleu,438,71,0.08,16.21
Argentona,150,65,0.07,43.33
Barberà del Vallès,246,64,0.07,26.02
Vilassar de Dalt,116,64,0.07,55.17
Sant Vicenç de Castellet,172,62,0.07,36.05
Castellbell i el Vilar,114,60,0.06,52.63
Sant Pol de Mar,147,60,0.06,40.82
Sant Andreu de Llavaneres,136,60,0.06,44.12
Sant Quirze del Vallès,179,58,0.06,32.40
"Estany, l'",77,56,0.06,72.73
Carme,61,55,0.06,90.16
Callús,62,51,0.05,82.26
"Ametlla del Vallès, l'",106,51,0.05,48.11
Matadepera,144,51,0.05,35.42
Arenys de Munt,102,50,0.05,49.02
Torelló,186,49,0.05,26.34
Abrera,129,49,0.05,37.98
Piera,95,49,0.05,51.58
Santa Margarida i els Monjos,110,48,0.05,43.64
Castellterçol,71,47,0.05,66.20
Tiana,129,47,0.05,36.43
Sant Fruitós de Bages,101,47,0.05,46.53
Sant Feliu de Codines,83,46,0.05,55.42
Parets del Vallès,128,43,0.05,33.59
Navarcles,97,42,0.04,43.30
Tona,89,42,0.04,47.19
Cervelló,114,42,0.04,36.84
Artés,74,41,0.04,55.41
Pallejà,110,41,0.04,37.27
Palafolls,88,41,0.04,46.59
Canovelles,162,40,0.04,24.69
Santa Coloma de Cervelló,75,40,0.04,53.33
Cabrils,85,39,0.04,45.88
Sant Quintí de Mediona,59,39,0.04,66.10
Cubelles,141,38,0.04,26.95
Gironella,88,37,0.04,42.05
"Bruc, el",50,37,0.04,74.00
Sant Esteve Sesrovires,62,36,0.04,58.06
Gelida,97,36,0.04,37.11
Palau-solità i Plegamans,99,34,0.04,34.34
Begues,78,34,0.04,43.59
Balsareny,93,33,0.04,35.48
Caldes d'Estrac,72,32,0.03,44.44
Puig-reig,111,31,0.03,27.93
Vallirana,102,31,0.03,30.39
Teià,88,31,0.03,35.23
Súria,151,30,0.03,19.87
Lliçà d'Amunt,77,30,0.03,38.96
Corbera de Llobregat,125,30,0.03,24.00
Tordera,146,30,0.03,20.55
Montmeló,64,30,0.03,46.88
Monistrol de Montserrat,85,29,0.03,34.12
Sentmenat,73,29,0.03,39.73
Castellbisbal,65,28,0.03,43.08
"Papiol, el",61,28,0.03,45.90
Sant Joan de Vilatorrada,77,27,0.03,35.06
"Llagosta, la",89,27,0.03,30.34
Calders,31,27,0.03,87.10
Navàs,84,26,0.03,30.95
"Roca del Vallès, la",71,26,0.03,36.62
"Llacuna, la",33,26,0.03,78.79
Santa Eulàlia de Ronçana,46,25,0.03,54.35
Vacarisses,51,25,0.03,49.02
Sant Vicenç de Montalt,76,24,0.03,31.58
Montornès del Vallès,119,23,0.02,19.33
Taradell,60,23,0.02,38.33
Torrelles de Llobregat,50,23,0.02,46.00
"Franqueses del Vallès, les",114,23,0.02,20.18
Sant Martí de Tous,39,23,0.02,58.97
"Pont de Vilomara i Rocafort, el",32,22,0.02,68.75
Santa Maria de Palautordera,64,22,0.02,34.38
Argençola,30,22,0.02,73.33
Vilanova del Camí,129,22,0.02,17.05
Bigues i Riells del Fai,65,22,0.02,33.85
Subirats,41,22,0.02,53.66
Martorelles,55,21,0.02,38.18
Centelles,72,21,0.02,29.17
"Torre de Claramunt, la",34,21,0.02,61.76
Cabrera de Mar,63,20,0.02,31.75
Sant Hipòlit de Voltregà,51,20,0.02,39.22
Torrelavit,26,20,0.02,76.92
Sant Antoni de Vilamajor,51,19,0.02,37.25
Llinars del Vallès,72,19,0.02,26.39
Masquefa,52,19,0.02,36.54
Mediona,25,19,0.02,76.00
Calaf,56,18,0.02,32.14
Sant Cebrià de Vallalta,45,18,0.02,40.00
Fogars de la Selva,23,18,0.02,78.26
"Granada, la",29,18,0.02,62.07
Sant Llorenç d'Hortons,28,18,0.02,64.29
Avià,20,17,0.02,85.00
"Pobla de Lillet, la",33,17,0.02,51.52
Roda de Ter,95,17,0.02,17.89
"Esquirol, l'",25,17,0.02,68.00
Balenyà,27,16,0.02,59.26
"Pobla de Claramunt, la",28,16,0.02,57.14
Sant Pere de Riudebitlles,40,16,0.02,40.00
Lliçà de Vall,45,15,0.02,33.33
Òdena,35,15,0.02,42.86
Sant Martí Sesgueioles,16,14,0.01,87.50
Moià,49,14,0.01,28.57
Castellví de la Marca,30,14,0.01,46.67
Canyelles,34,14,0.01,41.18
Saldes,20,13,0.01,65.00
Aguilar de Segarra,23,13,0.01,56.52
Viladecavalls,44,13,0.01,29.55
Vilanova de Sau,20,13,0.01,65.00
Castellolí,19,13,0.01,68.42
Santa Margarida de Montbui,133,13,0.01,9.77
Sant Martí Sarroca,28,13,0.01,46.43
Cercs,25,12,0.01,48.00
Avinyó,38,12,0.01,31.58
Aiguafreda,30,12,0.01,40.00
Collbató,48,12,0.01,25.00
Sant Climent de Llobregat,25,12,0.01,48.00
Cànoves i Samalús,34,12,0.01,35.29
Vilobí del Penedès,24,12,0.01,50.00
Font-rubí,25,12,0.01,48.00
Olèrdola,21,12,0.01,57.14
Bagà,41,11,0.01,26.83
Marganell,13,11,0.01,84.62
Sant Pere de Vilamajor,33,11,0.01,33.33
Montesquiu,19,11,0.01,57.89
Calldetenes,17,11,0.01,64.71
Veciana,13,11,0.01,84.62
Dosrius,31,11,0.01,35.48
"Hostalets de Pierola, els",20,11,0.01,55.00
Orpí,11,11,0.01,100.00
Vallbona d'Anoia,21,11,0.01,52.38
Sant Mateu de Bages,15,10,0.01,66.67
Badia del Vallès,33,10,0.01,30.30
Sant Iscle de Vallalta,26,10,0.01,38.46
Prats de Lluçanès,32,10,0.01,31.25
Vallromanes,19,9,<0.01,47.37
Sant Fost de Campsentelles,61,9,<0.01,14.75
Sant Llorenç Savall,19,9,<0.01,47.37
Sant Julià de Vilatorta,28,9,<0.01,32.14
Olost,13,9,<0.01,69.23
"Pla del Penedès, el",12,9,<0.01,75.00
Castellar de n'Hug,16,8,<0.01,50.00
Fonollosa,20,8,<0.01,40.00
Campins,8,8,<0.01,100.00
Sant Vicenç de Torelló,22,8,<0.01,36.36
Santa Susanna,31,8,<0.01,25.81
Castellet i la Gornal,13,8,<0.01,61.54
Sant Cugat Sesgarrigues,14,8,<0.01,57.14
Casserres,11,7,<0.01,63.64
Castellgalí,17,7,<0.01,41.18
Gualba,15,7,<0.01,46.67
Sant Pere de Torelló,21,7,<0.01,33.33
Sant Quirze de Besora,22,7,<0.01,31.82
Calonge de Segarra,11,7,<0.01,63.64
Sant Pere Sallavinera,8,7,<0.01,87.50
Cabrera d'Anoia,10,7,<0.01,70.00
Santpedor,44,7,<0.01,15.91
Alpens,9,7,<0.01,77.78
Pontons,7,7,<0.01,100.00
Olivella,23,7,<0.01,30.43
"Espunyola, l'",13,6,<0.01,46.15
Gaià,10,6,<0.01,60.00
Sant Esteve de Palautordera,18,6,<0.01,33.33
Gurb,27,6,<0.01,22.22
Sant Boi de Lluçanès,48,6,<0.01,12.50
"Palma de Cervelló, la",18,6,<0.01,33.33
Olesa de Bonesvalls,13,6,<0.01,46.15
Vallgorguina,12,5,<0.01,41.67
Polinyà,13,5,<0.01,38.46
Sant Martí de Centelles,11,5,<0.01,45.45
Folgueroles,14,5,<0.01,35.71
Montmaneu,7,5,<0.01,71.43
Bellprat,5,5,<0.01,100.00
"Masies de Voltregà, les",28,5,<0.01,17.86
Torrelles de Foix,9,5,<0.01,55.56
Guardiola de Berguedà,17,4,<0.01,23.53
Castellnou de Bages,6,4,<0.01,66.67
Rajadell,7,4,<0.01,57.14
Vilanova del Vallès,15,4,<0.01,26.67
Seva,17,4,<0.01,23.53
Castellví de Rosanes,12,4,<0.01,33.33
Santa Maria de Miralles,6,4,<0.01,66.67
Perafita,4,4,<0.01,100.00
Sant Martí d'Albars,6,4,<0.01,66.67
"Cabanyes, les",9,4,<0.01,44.44
Avinyonet del Penedès,10,4,<0.01,40.00
Resta de municipis,297,80,0.08,0.00
Província: Barcelona,172270,94159,100.00,54.66

