Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c2&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,3380,241,13.56,7.13
Blanes,962,139,7.82,14.45
Figueres,1335,103,5.80,7.72
Palamós,524,95,5.35,18.13
Lloret de Mar,613,91,5.12,14.85
Calonge i Sant Antoni,289,87,4.90,30.10
"Escala, l'",389,85,4.78,21.85
Sant Feliu de Guíxols,590,84,4.73,14.24
Roses,726,70,3.94,9.64
Palafrugell,594,63,3.55,10.61
"Castell d'Aro, Platja d'Aro i s'Agaró",228,53,2.98,23.25
Begur,120,48,2.70,40.00
Olot,567,43,2.42,7.58
Santa Cristina d'Aro,91,41,2.31,45.05
Torroella de Montgrí,281,40,2.25,14.23
Tossa de Mar,148,32,1.80,21.62
Banyoles,216,25,1.41,11.57
Darnius,56,23,1.29,41.07
Castelló d'Empúries,285,22,1.24,7.72
Ripoll,235,22,1.24,9.36
Llagostera,190,20,1.13,10.53
Sant Joan de les Abadesses,75,14,0.79,18.67
Cassà de la Selva,237,13,0.73,5.49
"Port de la Selva, el",133,12,0.68,9.02
Portbou,106,12,0.68,11.32
Peralada,46,12,0.68,26.09
Llançà,197,12,0.68,6.09
Salt,334,12,0.68,3.59
"Bisbal d'Empordà, la",176,12,0.68,6.82
Garriguella,55,11,0.62,20.00
Sant Gregori,56,11,0.62,19.64
Ribes de Freser,69,10,0.56,14.49
Arbúcies,145,10,0.56,6.90
Santa Coloma de Farners,163,9,0.51,5.52
Hostalric,48,8,0.45,16.67
Caldes de Malavella,69,8,0.45,11.59
Campdevànol,36,7,0.39,19.44
"Jonquera, la",195,6,0.34,3.08
Sant Pere Pescador,57,6,0.34,10.53
Quart,21,6,0.34,28.57
Pals,41,6,0.34,14.63
Porqueres,27,6,0.34,22.22
Cadaqués,89,5,0.28,5.62
Vidreres,61,5,0.28,8.20
Maçanet de la Selva,47,5,0.28,10.64
Cantallops,25,4,0.23,16.00
Riudaura,11,4,0.23,36.36
Vilafant,32,4,0.23,12.50
Llers,37,4,0.23,10.81
Corçà,9,4,0.23,44.44
"Cruïlles, Monells i Sant Sadurní de l'Heura",12,4,0.23,33.33
"Llosses, les",11,4,0.23,36.36
Vilobí d'Onyar,19,4,0.23,21.05
Resta de municipis,2071,100,5.63,0.00
Comarques Gironines,16529,1777,100.00,10.75

