Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d12&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Vendrell, el",638,447,35.45,70.06
Calafell,472,378,29.98,80.08
Cunit,239,209,16.57,87.45
"Arboç, l'",88,79,6.26,89.77
Banyeres del Penedès,21,21,1.67,100.00
Llorenç del Penedès,36,21,1.67,58.33
Santa Oliva,23,17,1.35,73.91
Bonastre,19,16,1.27,84.21
"Montmell, el",22,15,1.19,68.18
Albinyana,21,12,0.95,57.14
Masllorenç,12,12,0.95,100.00
"Bisbal del Penedès, la",23,12,0.95,52.17
Sant Jaume dels Domenys,17,12,0.95,70.59
Bellvei,22,10,0.79,45.45
Baix Penedès,1653,1261,100.00,76.29

