Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bulgaria
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d104&res=c1&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,59,0.02,5,9.26
2023,256633,54,0.02,1,1.89
2022,249449,53,0.02,6,12.77
2021,238306,47,0.02,10,27.03
2020,232453,37,0.02,-2,-5.13
2019,222734,39,0.02,0,0.00
2018,213842,39,0.02,7,21.88
2017,201654,32,0.02,0,0.00
2016,187951,32,0.02,5,18.52
2015,173050,27,0.02,1,3.85
2014,158671,26,0.02,2,8.33
2013,146049,24,0.02,12,100.00
2012,133654,12,<0.01,-1,-7.69
2011,122992,13,0.01,-3,-18.75
2010,112502,16,0.01,-11,-40.74
2009,103269,27,0.03,..,..

