Població resident a l'estranger per països. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c3&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;1701;42,49;6,47
Alemanya;811;20,26;6,30
Bèlgica;398;9,94;6,81
Regne Unit;387;9,67;4,24
Itàlia;217;5,42;5,06
Països Baixos;183;4,57;5,89
Irlanda;59;1,47;7,64
Suècia;56;1,40;6,09
Portugal;40;1,00;5,28
Àustria;33;0,82;5,61
Luxemburg;31;0,77;6,86
Dinamarca;24;0,60;4,14
Txèquia;19;0,47;14,29
Polònia;13;0,32;8,12
Finlàndia;12;0,30;5,00
Grècia;6;0,15;4,14
Romania;5;0,12;6,49
Resta de països;8;0,20;..
Total subcontinent;4003;100,00;..

