Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  França
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d40&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;6474;1109;38,14;17,13
Sabadell;6356;891;30,64;14,02
Rubí;1697;185;6,36;10,90
Sant Cugat del Vallès;2705;171;5,88;6,32
Cerdanyola del Vallès;1085;111;3,82;10,23
Montcada i Reixac;506;78;2,68;15,42
Ripollet;546;68;2,34;12,45
Santa Perpètua de Mogoda;348;62;2,13;17,82
Barberà del Vallès;398;40;1,38;10,05
Castellar del Vallès;316;39;1,34;12,34
Sant Quirze del Vallès;294;28;0,96;9,52
Badia del Vallès;86;27;0,93;31,40
Palau-solità i Plegamans;154;25;0,86;16,23
Viladecavalls;74;18;0,62;24,32
Castellbisbal;134;16;0,55;11,94
Matadepera;209;12;0,41;5,74
Sentmenat;104;9;0,31;8,65
Polinyà;36;7;0,24;19,44
Vacarisses;70;5;0,17;7,14
Resta de municipis;64;7;0,24;0,00
Vallès Occidental;21656;2908;100,00;13,43

