Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brazil
Lloc d'inscripció:  Ripollès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d342&res=d31&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,847,10,1.18,-1,-9.09
2023,824,11,1.33,1,10.00
2022,796,10,1.26,1,11.11
2021,777,9,1.16,0,0.00
2020,747,9,1.20,-1,-10.00
2019,753,10,1.33,1,11.11
2018,735,9,1.22,1,12.50
2017,691,8,1.16,0,0.00
2016,667,8,1.20,0,0.00
2015,620,8,1.29,0,0.00
2014,561,8,1.43,3,60.00
2013,523,5,0.96,1,25.00
2012,479,4,0.84,0,0.00
2011,452,4,0.88,..,..
2010,427,..,..,..,..
2009,378,..,..,..,..

