Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  África del norte
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c7&res=b01&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;102;98;200;15,43;0,08
De 5 a 9 anys;134;101;235;18,13;0,10
De 10 a 14 anys;98;110;208;16,05;0,09
De 15 a 19 anys;63;55;118;9,10;0,05
De 20 a 24 anys;28;28;56;4,32;0,02
De 25 a 29 anys;18;17;35;2,70;0,01
De 30 a 34 anys;19;18;37;2,85;0,02
De 35 a 39 anys;21;24;45;3,47;0,02
De 40 a 44 anys;36;29;65;5,02;0,03
De 45 a 49 anys;54;22;76;5,86;0,03
De 50 a 54 anys;44;16;60;4,63;0,02
De 55 a 59 anys;29;32;61;4,71;0,02
De 60 a 64 anys;18;11;29;2,24;0,01
De 65 a 69 anys;14;8;22;1,70;<0,01
De 70 a 74 anys;10;8;18;1,39;<0,01
De 75 a 79 anys;..;..;10;0,77;<0,01
De 80 a 84 anys;..;..;8;0,62;<0,01
85 o més anys;4;9;13;1,00;<0,01
Total;701;595;1296;100,00;0,53
%;54,09;45,91;100,00;;

