Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Mexico
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d303&res=b01&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,134,151,285,1.76,0.11
De 5 a 9 anys,334,307,641,3.95,0.24
De 10 a 14 anys,447,403,850,5.23,0.32
De 15 a 19 anys,544,496,1040,6.40,0.40
De 20 a 24 anys,670,668,1338,8.24,0.51
De 25 a 29 anys,682,575,1257,7.74,0.48
De 30 a 34 anys,558,506,1064,6.55,0.41
De 35 a 39 anys,568,492,1060,6.53,0.40
De 40 a 44 anys,604,509,1113,6.85,0.42
De 45 a 49 anys,667,615,1282,7.90,0.49
De 50 a 54 anys,629,548,1177,7.25,0.45
De 55 a 59 anys,576,557,1133,6.98,0.43
De 60 a 64 anys,485,474,959,5.91,0.37
De 65 a 69 anys,399,369,768,4.73,0.29
De 70 a 74 anys,300,340,640,3.94,0.24
De 75 a 79 anys,234,264,498,3.07,0.19
De 80 a 84 anys,168,183,351,2.16,0.13
85 o més anys,361,421,782,4.82,0.30
Total,8360,7878,16238,100.00,6.19
%,51.48,48.52,100.00,,

