Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=c8&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;1074;80;21,92;7,45
Vilanova i la Geltrú;1675;62;16,99;3,70
Vilafranca del Penedès;842;53;14,52;6,29
Sitges;951;33;9,04;3,47
Vendrell, el;732;23;6,30;3,14
Calafell;542;21;5,75;3,87
Sant Martí de Tous;42;9;2,47;21,43
Sant Pere de Ribes;371;9;2,47;2,43
Vilanova del Camí;152;6;1,64;3,95
Piera;102;5;1,37;4,90
Òdena;31;5;1,37;16,13
Santa Margarida i els Monjos;131;5;1,37;3,82
Llacuna, la;35;4;1,10;11,43
Sant Sadurní d'Anoia;176;4;1,10;2,27
Granada, la;31;4;1,10;12,90
Cubelles;163;4;1,10;2,45
Resta de municipis;2056;38;10,41;0,00
Penedès;9106;365;100,00;4,01

