Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2022
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d314&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,249449,1691,79.58,0.68
Comarques Gironines,31456,61,2.87,0.19
Camp de Tarragona,18699,120,5.65,0.64
Terres de l'Ebre,5876,6,0.28,0.10
Ponent,14014,170,8.00,1.21
Comarques Centrals,14853,36,1.69,0.24
Alt Pirineu i Aran,8403,11,0.52,0.13
Penedès,14261,30,1.41,0.21
Total,357011,2125,100.00,0.60

