Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b3&res=d41&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;3124;25,52;85;2,80
2023;11581;3039;26,24;11;0,36
2022;11119;3028;27,23;80;2,71
2021;10248;2948;28,77;30;1,03
2020;9682;2918;30,14;101;3,59
2019;8885;2817;31,71;44;1,59
2018;8137;2773;34,08;143;5,44
2017;7383;2630;35,62;228;9,49
2016;6442;2402;37,29;364;17,86
2015;5423;2038;37,58;384;23,22
2014;4410;1654;37,51;269;19,42
2013;3793;1385;36,51;212;18,07
2012;3164;1173;37,07;141;13,66
2011;2851;1032;36,20;123;13,53
2010;2594;909;35,04;118;14,92
2009;2362;791;33,49;..;..

