Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Northern America
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=c8&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sitges,1112,103,16.12,9.26
Vilanova i la Geltrú,1990,99,15.49,4.97
Vilafranca del Penedès,1116,86,13.46,7.71
Igualada,1376,73,11.42,5.31
Calafell,667,41,6.42,6.15
"Vendrell, el",957,40,6.26,4.18
Sant Pere de Ribes,489,19,2.97,3.89
Cubelles,212,15,2.35,7.08
Sant Sadurní d'Anoia,208,13,2.03,6.25
Capellades,112,12,1.88,10.71
Santa Margarida de Montbui,211,11,1.72,5.21
Sant Martí de Tous,44,10,1.56,22.73
Vilanova del Camí,170,8,1.25,4.71
Cunit,348,8,1.25,2.30
Llorenç del Penedès,45,8,1.25,17.78
Canyelles,41,8,1.25,19.51
Piera,112,6,0.94,5.36
Vilobí del Penedès,26,6,0.94,23.08
Gelida,123,6,0.94,4.88
Argençola,40,5,0.78,12.50
"Arboç, l'",125,5,0.78,4.00
Santa Margarida i els Monjos,151,4,0.63,2.65
Resta de municipis,1482,53,8.29,0.00
Penedès,11157,639,100.00,5.73

