Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b4&res=d10
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palamós;987;24;23,53;2,43
Palafrugell;1421;13;12,75;0,91
Sant Feliu de Guíxols;1249;12;11,76;0,96
Torroella de Montgrí;531;11;10,78;2,07
Castell d'Aro, Platja d'Aro i s'Agaró;494;8;7,84;1,62
Begur;182;7;6,86;3,85
Pals;76;6;5,88;7,89
Santa Cristina d'Aro;194;5;4,90;2,58
Calonge i Sant Antoni;499;5;4,90;1,00
Bisbal d'Empordà, la;661;4;3,92;0,61
Vall-llobrega;12;4;3,92;33,33
Resta de municipis;387;..;..;..
Baix Empordà;6693;102;100,00;1,52

