Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América Central
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c12&res=d36&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;570;5,34;32;5,95
2023;10069;538;5,34;17;3,26
2022;9745;521;5,35;6;1,17
2021;9265;515;5,56;0;0,00
2020;9014;515;5,71;12;2,39
2019;8538;503;5,89;7;1,41
2018;8116;496;6,11;0;0,00
2017;7523;496;6,59;29;6,21
2016;6884;467;6,78;30;6,86
2015;6203;437;7,04;26;6,33
2014;5589;411;7,35;21;5,38
2013;5082;390;7,67;31;8,64
2012;4607;359;7,79;33;10,12
2011;4279;326;7,62;57;21,19
2010;3846;269;6,99;35;14,96
2009;3595;234;6,51;..;..

