Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d20&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;2432;694;77,98;28,54
Cassà de la Selva;169;100;11,24;59,17
Llagostera;113;30;3,37;26,55
Salt;161;21;2,36;13,04
Bescanó;21;11;1,24;52,38
Cervià de Ter;12;8;0,90;66,67
Bordils;11;6;0,67;54,55
Celrà;31;6;0,67;19,35
Resta de municipis;166;14;1,57;0,00
Gironès;3116;890;100,00;28,56

