Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América Central
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c12&res=b08&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;90543;10340;84,37;11,42
Sabadell;3517;253;2,06;7,19
Terrassa;3075;191;1,56;6,21
Badalona;3032;138;1,13;4,55
Mataró;1732;94;0,77;5,43
Manresa;1488;71;0,58;4,77
Igualada;701;70;0,57;9,99
Hospitalet de Llobregat, l';2608;64;0,52;2,45
Vilanova i la Geltrú;1131;50;0,41;4,42
Sant Cugat del Vallès;1112;47;0,38;4,23
Vic;487;45;0,37;9,24
Vilafranca del Penedès;461;40;0,33;8,68
Castelldefels;791;38;0,31;4,80
Granollers;837;34;0,28;4,06
Rubí;631;29;0,24;4,60
Sitges;635;28;0,23;4,41
Mollet del Vallès;341;24;0,20;7,04
Cornellà de Llobregat;629;22;0,18;3,50
Esplugues de Llobregat;492;20;0,16;4,07
Calella;435;20;0,16;4,60
Cerdanyola del Vallès;519;18;0,15;3,47
Sant Just Desvern;293;18;0,15;6,14
Alella;143;18;0,15;12,59
Gavà;490;16;0,13;3,27
Prat de Llobregat, el;495;16;0,13;3,23
Montcada i Reixac;183;15;0,12;8,20
Martorell;332;15;0,12;4,52
Premià de Mar;447;15;0,12;3,36
Sallent;254;14;0,11;5,51
Estany, l';77;14;0,11;18,18
Santa Coloma de Gramenet;875;12;0,10;1,37
Vilassar de Mar;255;12;0,10;4,71
Olesa de Montserrat;214;11;0,09;5,14
Sant Feliu de Llobregat;300;11;0,09;3,67
Masnou, el;329;11;0,09;3,34
Premià de Dalt;117;10;0,08;8,55
Garriga, la;133;9;0,07;6,77
Esparreguera;222;9;0,07;4,05
Sant Boi de Llobregat;540;9;0,07;1,67
Malgrat de Mar;295;9;0,07;3,05
Canet de Mar;297;9;0,07;3,03
Viladecans;348;8;0,07;2,30
Argentona;103;8;0,07;7,77
Sant Vicenç de Castellet;152;7;0,06;4,61
Sant Quirze del Vallès;113;7;0,06;6,19
Matadepera;101;7;0,06;6,93
Castellar del Vallès;161;7;0,06;4,35
Ripollet;189;7;0,06;3,70
Molins de Rei;300;7;0,06;2,33
Arenys de Mar;278;7;0,06;2,52
Sant Celoni;150;6;0,05;4,00
Manlleu;232;6;0,05;2,59
Cervelló;86;6;0,05;6,98
Montgat;136;6;0,05;4,41
Teià;73;6;0,05;8,22
Sant Martí de Tous;26;6;0,05;23,08
Vilanova del Camí;58;6;0,05;10,34
Sant Hipòlit de Voltregà;46;6;0,05;13,04
Castellbell i el Vilar;113;5;0,04;4,42
Navàs;56;5;0,04;8,93
Barberà del Vallès;170;5;0,04;2,94
Santa Coloma de Cervelló;59;5;0,04;8,47
Palafolls;63;5;0,04;7,94
Caldes d'Estrac;51;5;0,04;9,80
Sant Pol de Mar;121;5;0,04;4,13
Òdena;24;5;0,04;20,83
Santa Margarida i els Monjos;65;5;0,04;7,69
Granada, la;23;5;0,04;21,74
Avinyó;34;4;0,03;11,76
Artés;54;4;0,03;7,41
Lliçà d'Amunt;58;4;0,03;6,90
Cardedeu;128;4;0,03;3,12
Sant Feliu de Codines;66;4;0,03;6,06
Castellterçol;53;4;0,03;7,55
Calders;23;4;0,03;17,39
Sant Joan Despí;183;4;0,03;2,19
Cabrils;59;4;0,03;6,78
Vilassar de Dalt;77;4;0,03;5,19
Argençola;30;4;0,03;13,33
Oristà;9;4;0,03;44,44
Sant Pere de Ribes;194;4;0,03;2,06
Resta de municipis;7117;152;1,24;0,00
Província: Barcelona;132870;12256;100,00;9,22

