Població resident a l'estranger per continents. 2014
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d08&t=2014
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,2323,64.60,100.00
European Union (28),1561,43.41,67.20
Central and eastern Europe,..,..,..
Rest of Europe,759,21.11,32.67
Country unknown,..,..,..
 ,,,
Africa,42,1.17,100.00
Eastern Africa,..,..,..
Middle Africa,10,0.28,23.81
Nothern Africa,25,0.70,59.52
Southern Africa,..,..,..
Western Africa,..,..,..
Country unknown,..,..,..
 ,,,
America,1137,31.62,100.00
Northern America,157,4.37,13.81
Central America,189,5.26,16.62
Caribbean,38,1.06,3.34
South America,753,20.94,66.23
Country unknown,..,..,..
 ,,,
Asia,75,2.09,100.00
Central Asia,..,..,..
Eastern Asia,22,0.61,29.33
Southern Asia,15,0.42,20.00
South-Eastern Asia,16,0.44,21.33
Middle East,22,0.61,29.33
Country unknown,..,..,..
 ,,,
Oceania,19,0.53,100.00
Australia and New Zealand,19,0.53,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

