Població resident a l'estranger per països. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c3&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;1886;42,29;6,62
Alemanya;907;20,34;6,40
Bèlgica;480;10,76;7,02
Regne Unit;435;9,75;4,26
Itàlia;238;5,34;5,19
Països Baixos;199;4,46;5,87
Irlanda;61;1,37;7,28
Suècia;57;1,28;5,54
Àustria;37;0,83;5,43
Portugal;33;0,74;4,37
Luxemburg;32;0,72;6,21
Dinamarca;25;0,56;4,07
Txèquia;18;0,40;11,32
Finlàndia;13;0,29;4,68
Polònia;12;0,27;6,38
Romania;9;0,20;11,11
Grècia;8;0,18;5,44
Eslovènia;4;0,09;17,39
Resta de països;6;0,13;..
Total subcontinent;4460;100,00;..

