Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c7&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;363;33,61;0,32
Badalona;3742;38;3,52;1,02
Terrassa;4023;36;3,33;0,89
Mataró;2372;36;3,33;1,52
Hospitalet de Llobregat, l';3777;34;3,15;0,90
Lleida;3861;33;3,06;0,85
Girona;3380;33;3,06;0,98
Tarragona;3872;21;1,94;0,54
Sabadell;4439;18;1,67;0,41
Sant Cugat del Vallès;1581;17;1,57;1,08
Reus;2087;17;1,57;0,81
Castelldefels;1108;13;1,20;1,17
Granollers;1249;13;1,20;1,04
Vilanova i la Geltrú;1525;13;1,20;0,85
Santa Coloma de Gramenet;1388;12;1,11;0,86
Lloret de Mar;613;12;1,11;1,96
Manresa;1944;12;1,11;0,62
Banyoles;216;10;0,93;4,63
Blanes;962;10;0,93;1,04
Vilassar de Mar;322;9;0,83;2,80
Pineda de Mar;468;9;0,83;1,92
Cambrils;689;8;0,74;1,16
Viladecans;540;8;0,74;1,48
Premià de Dalt;160;8;0,74;5,00
Vilafranca del Penedès;733;8;0,74;1,09
Figueres;1335;7;0,65;0,52
Gavà;622;7;0,65;1,13
Sant Boi de Llobregat;826;7;0,65;0,85
Igualada;976;7;0,65;0,72
Rubí;960;6;0,56;0,62
Palafrugell;594;6;0,56;1,01
Santa Margarida de Montbui;133;6;0,56;4,51
Vendrell, el;638;6;0,56;0,94
Sant Adrià de Besòs;376;5;0,46;1,33
Martorell;532;5;0,46;0,94
Argentona;150;5;0,46;3,33
Torredembarra;403;5;0,46;1,24
Vilanova del Camí;129;5;0,46;3,88
Sant Pere de Ribes;320;5;0,46;1,56
Valls;417;4;0,37;0,96
Mollet del Vallès;586;4;0,37;0,68
Lliçà d'Amunt;77;4;0,37;5,19
Canovelles;162;4;0,37;2,47
Sant Fost de Campsentelles;61;4;0,37;6,56
Barberà del Vallès;246;4;0,37;1,63
Castelló d'Empúries;285;4;0,37;1,40
Salt;334;4;0,37;1,20
Tortosa;1060;4;0,37;0,38
Sant Vicenç dels Horts;214;4;0,37;1,87
Canet de Mar;379;4;0,37;1,06
Santa Susanna;31;4;0,37;12,90
Santa Coloma de Farners;163;4;0,37;2,45
Cunit;239;4;0,37;1,67
Resta de municipis;50382;151;13,98;0,00
Catalunya;221444;1080;100,00;0,49

