Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  América
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d21&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;2869;1280;32,31;44,61
Calella;693;343;8,66;49,49
Premià de Mar;699;237;5,98;33,91
Masnou, el;502;235;5,93;46,81
Canet de Mar;408;199;5,02;48,77
Arenys de Mar;407;164;4,14;40,29
Vilassar de Mar;384;160;4,04;41,67
Pineda de Mar;565;151;3,81;26,73
Malgrat de Mar;415;113;2,85;27,23
Alella;246;105;2,65;42,68
Sant Andreu de Llavaneres;191;93;2,35;48,69
Montgat;229;91;2,30;39,74
Premià de Dalt;202;90;2,27;44,55
Vilassar de Dalt;137;79;1,99;57,66
Argentona;172;76;1,92;44,19
Sant Pol de Mar;174;75;1,89;43,10
Tiana;158;65;1,64;41,14
Cabrils;109;55;1,39;50,46
Arenys de Munt;118;54;1,36;45,76
Palafolls;116;48;1,21;41,38
Tordera;195;46;1,16;23,59
Caldes d'Estrac;89;42;1,06;47,19
Teià;111;41;1,03;36,94
Sant Vicenç de Montalt;83;29;0,73;34,94
Cabrera de Mar;75;27;0,68;36,00
Sant Cebrià de Vallalta;58;22;0,56;37,93
Sant Iscle de Vallalta;30;16;0,40;53,33
Dosrius;42;13;0,33;30,95
Santa Susanna;43;12;0,30;27,91
Resta de municipis;..;..;..;..
Maresme;9522;3962;100,00;41,61

