Població resident a l'estranger per països. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d20&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1363;35,32;3,67
Alemanya;826;21,40;3,89
Regne Unit;501;12,98;3,05
Bèlgica;423;10,96;4,49
Suïssa;276;7,15;1,93
Països Baixos;139;3,60;3,25
Andorra;89;2,31;0,60
Itàlia;73;1,89;1,47
Suècia;35;0,91;2,43
Noruega;23;0,60;2,73
Àustria;19;0,49;2,12
Portugal;18;0,47;2,11
Dinamarca;14;0,36;1,51
Irlanda;9;0,23;0,80
Luxemburg;9;0,23;1,38
Polònia;9;0,23;3,96
Finlàndia;8;0,21;2,06
Txèquia;4;0,10;1,85
Rússia;4;0,10;2,19
Resta de països;17;0,44;..
Total continent;3859;100,00;..

