Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Garrigues
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d125&res=d18&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,544,29,5.33,0,0.00
2023,533,29,5.44,2,7.41
2022,550,27,4.91,3,12.50
2021,523,24,4.59,3,14.29
2020,511,21,4.11,0,0.00
2019,495,21,4.24,3,16.67
2018,469,18,3.84,-1,-5.26
2017,471,19,4.03,5,35.71
2016,459,14,3.05,-4,-22.22
2015,454,18,3.96,1,5.88
2014,447,17,3.80,-1,-5.56
2013,431,18,4.18,2,12.50
2012,401,16,3.99,0,0.00
2011,381,16,4.20,1,6.67
2010,366,15,4.10,-2,-11.76
2009,342,17,4.97,..,..

