Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Australia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d501&res=d21&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;4105;43;27,92;1,05
Premià de Mar;1017;23;14,94;2,26
Masnou, el;642;12;7,79;1,87
Vilassar de Mar;521;10;6,49;1,92
Arenys de Mar;596;9;5,84;1,51
Alella;318;9;5,84;2,83
Malgrat de Mar;550;7;4,55;1,27
Montgat;279;6;3,90;2,15
Calella;1037;4;2,60;0,39
Argentona;221;4;2,60;1,81
Vilassar de Dalt;186;4;2,60;2,15
Resta de municipis;3782;23;14,94;0,00
Maresme;13254;154;100,00;1,16

