Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d314&res=a&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,1340,69.57,1.03
Lleida,4544,122,6.33,2.68
Tarragona,4703,64,3.32,1.36
Duesaigües,34,32,1.66,94.12
Alella,246,19,0.99,7.72
Rubí,1277,17,0.88,1.33
Badalona,4499,17,0.88,0.38
Terrassa,5097,14,0.73,0.27
Reus,2558,14,0.73,0.55
Llardecans,49,14,0.73,28.57
Sabadell,5211,13,0.67,0.25
Mataró,2869,12,0.62,0.42
Granollers,1811,12,0.62,0.66
Girona,4160,11,0.57,0.26
Mollet del Vallès,907,10,0.52,1.10
Manresa,2364,9,0.47,0.38
Juneda,85,8,0.42,9.41
Sant Cugat del Vallès,2154,7,0.36,0.32
Caldes d'Estrac,89,7,0.36,7.87
Matadepera,187,6,0.31,3.21
Vic,1363,6,0.31,0.44
Cerdanyola del Vallès,881,5,0.26,0.57
Martorell,709,5,0.26,0.71
Gavà,808,5,0.26,0.62
Anglès,106,5,0.26,4.72
Tremp,407,5,0.26,1.23
Vilafranca del Penedès,986,5,0.26,0.51
Agramunt,212,4,0.21,1.89
Gaià,10,4,0.21,40.00
Figueres,1559,4,0.21,0.26
Torroella de Montgrí,342,4,0.21,1.17
"Bisbal d'Empordà, la",293,4,0.21,1.37
Sant Joan Despí,402,4,0.21,1.00
Calella,693,4,0.21,0.58
Sant Hilari Sacalm,55,4,0.21,7.27
"Llacuna, la",34,4,0.21,11.76
Igualada,1253,4,0.21,0.32
Resta de municipis,81511,102,5.30,0.00
Catalunya,264034,1926,100.00,0.73

