Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Caribe
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;124;137;261;3,73;0,08
De 5 a 9 anys;229;224;453;6,48;0,13
De 10 a 14 anys;279;222;501;7,17;0,15
De 15 a 19 anys;325;319;644;9,21;0,19
De 20 a 24 anys;283;320;603;8,63;0,18
De 25 a 29 anys;206;227;433;6,19;0,13
De 30 a 34 anys;110;119;229;3,28;0,07
De 35 a 39 anys;107;123;230;3,29;0,07
De 40 a 44 anys;131;145;276;3,95;0,08
De 45 a 49 anys;191;160;351;5,02;0,10
De 50 a 54 anys;210;220;430;6,15;0,13
De 55 a 59 anys;271;256;527;7,54;0,15
De 60 a 64 anys;180;192;372;5,32;0,11
De 65 a 69 anys;200;206;406;5,81;0,12
De 70 a 74 anys;165;209;374;5,35;0,11
De 75 a 79 anys;132;168;300;4,29;0,09
De 80 a 84 anys;100;105;205;2,93;0,06
85 o més anys;150;245;395;5,65;0,12
Total;3393;3597;6990;100,00;2,05
%;48,54;51,46;100,00;;

