Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d07&t=2010
Categoria,Population residing abroad,% vert.
Manresa,1405,48.40
Sallent,244,8.41
Cardona,172,5.92
Súria,147,5.06
Sant Vicenç de Castellet,138,4.75
Castellbell i el Vilar,98,3.38
Balsareny,79,2.72
Sant Fruitós de Bages,79,2.72
Navarcles,72,2.48
Monistrol de Montserrat,65,2.24
Navàs,57,1.96
Artés,50,1.72
Callús,44,1.52
Sant Joan de Vilatorrada,40,1.38
Avinyó,31,1.07
"Pont de Vilomara i Rocafort, el",28,0.96
Santpedor,27,0.93
Aguilar de Segarra,21,0.72
Fonollosa,21,0.72
Castellgalí,17,0.59
Sant Feliu Sasserra,14,0.48
Sant Mateu de Bages,10,0.34
Gaià,9,0.31
Marganell,8,0.28
Sant Salvador de Guardiola,7,0.24
Rajadell,6,0.21
Castellfollit del Boix,5,0.17
Mura,5,0.17
Resta de municipis,4,0.14
Bages,2903,100.00

