Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d17
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;845;26,99;1,50
Alemanya;598;19,10;1,84
Regne Unit;438;13,99;1,24
Suïssa;360;11,50;1,91
Bèlgica;253;8,08;1,79
Andorra;208;6,64;1,25
Països Baixos;87;2,78;1,38
Itàlia;81;2,59;1,32
Irlanda;41;1,31;2,23
Suècia;36;1,15;1,44
Àustria;23;0,73;1,61
Noruega;20;0,64;1,28
Portugal;20;0,64;1,39
Luxemburg;18;0,57;1,55
Dinamarca;17;0,54;0,99
Finlàndia;9;0,29;1,39
Rússia;9;0,29;4,57
Turquia;9;0,29;0,68
Malta;8;0,26;6,78
Txèquia;8;0,26;2,20
Polònia;7;0,22;1,71
Grècia;6;0,19;2,14
Eslovènia;6;0,19;9,38
Islàndia;4;0,13;4,35
Eslovàquia;4;0,13;4,88
Resta de països;16;0,51;..
Total continent;3131;100,00;..

