Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Argentina
Lloc d'inscripció:  Ribera d'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&res=d30&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,56;0,53
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;3,85;0,80
De 20 a 24 anys;..;..;9;5,77;1,20
De 25 a 29 anys;..;..;4;2,56;0,53
De 30 a 34 anys;..;..;5;3,21;0,66
De 35 a 39 anys;..;..;8;5,13;1,06
De 40 a 44 anys;7;5;12;7,69;1,60
De 45 a 49 anys;5;6;11;7,05;1,46
De 50 a 54 anys;5;6;11;7,05;1,46
De 55 a 59 anys;5;5;10;6,41;1,33
De 60 a 64 anys;7;5;12;7,69;1,60
De 65 a 69 anys;..;..;7;4,49;0,93
De 70 a 74 anys;8;8;16;10,26;2,13
De 75 a 79 anys;..;..;8;5,13;1,06
De 80 a 84 anys;..;..;6;3,85;0,80
85 o més anys;8;14;22;14,10;2,93
Total;74;82;156;100,00;20,74
%;47,44;52,56;100,00;;

