Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d342&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;6498;144;31,10;2,22
Figueres;2808;59;12,74;2,10
Lloret de Mar;1464;26;5,62;1,78
Palamós;987;22;4,75;2,23
Blanes;1914;18;3,89;0,94
Palafrugell;1421;17;3,67;1,20
Roses;1292;12;2,59;0,93
Bisbal d'Empordà, la;661;10;2,16;1,51
Sant Feliu de Pallerols;45;7;1,51;15,56
Olot;1758;7;1,51;0,40
Sant Gregori;83;7;1,51;8,43
Salt;2235;7;1,51;0,31
Banyoles;605;7;1,51;1,16
Port de la Selva, el;150;6;1,30;4,00
Sant Feliu de Guíxols;1249;6;1,30;0,48
Rupià;13;6;1,30;46,15
Hostalric;109;6;1,30;5,50
Jonquera, la;367;5;1,08;1,36
Sant Joan de les Abadesses;125;5;1,08;4,00
Cadaqués;167;4;0,86;2,40
Bescanó;77;4;0,86;5,19
Aiguaviva;15;4;0,86;26,67
Castell d'Aro, Platja d'Aro i s'Agaró;494;4;0,86;0,81
Resta de municipis;9732;70;15,12;0,00
Comarques Gironines;34269;463;100,00;1,35

