Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d01&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;11;31;8,45;3,24
De 5 a 9 anys;19;28;47;12,81;4,91
De 10 a 14 anys;15;17;32;8,72;3,34
De 15 a 19 anys;14;11;25;6,81;2,61
De 20 a 24 anys;7;9;16;4,36;1,67
De 25 a 29 anys;5;5;10;2,72;1,04
De 30 a 34 anys;5;16;21;5,72;2,19
De 35 a 39 anys;11;11;22;5,99;2,30
De 40 a 44 anys;18;18;36;9,81;3,76
De 45 a 49 anys;16;10;26;7,08;2,71
De 50 a 54 anys;20;10;30;8,17;3,13
De 55 a 59 anys;7;8;15;4,09;1,57
De 60 a 64 anys;5;5;10;2,72;1,04
De 65 a 69 anys;..;..;7;1,91;0,73
De 70 a 74 anys;5;4;9;2,45;0,94
De 75 a 79 anys;..;..;7;1,91;0,73
De 80 a 84 anys;5;5;10;2,72;1,04
85 o més anys;5;8;13;3,54;1,36
Total;183;184;367;100,00;38,31
%;49,86;50,14;100,00;;

