Població resident a l'estranger per països. 2024
Lloc de residència:  Western Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c9
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
"Gambia, the",1062,35.82,0.27
Senegal,646,21.79,0.17
Mauritania,641,21.62,0.17
Ghana,224,7.55,0.06
Mali,181,6.10,0.05
Guinea,48,1.62,0.01
Côte d'Ivoire,47,1.59,0.01
Nigeria,34,1.15,<0.01
Guinea-Bissau,27,0.91,<0.01
Cape Verd,18,0.61,<0.01
Burkina Faso,14,0.47,<0.01
Benin,9,0.30,<0.01
Niger,5,0.17,<0.01
Sierra Leone,4,0.13,<0.01
Togo,4,0.13,<0.01
Resta de països,1,003,<0.01
Total subcontinent,2965,100.00,..

