Població resident a l'estranger per països. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d21&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,812,30.29,3.37
Germany,613,22.86,5.15
United Kingdom,363,13.54,4.41
Italy,237,8.84,5.84
Belgium,226,8.43,4.72
Netherlands,208,7.76,7.32
Denmark,37,1.38,6.88
Ireland,35,1.31,4.99
Portugal,29,1.08,4.03
Sweden,25,0.93,2.91
Greece,22,0.82,13.75
Austria,17,0.63,3.43
Luxembourg,12,0.45,2.97
Czech Republic,12,0.45,10.26
Poland,10,0.37,7.09
Romania,10,0.37,12.99
Finland,8,0.30,3.64
Resta de països,5,019,..
Total subcontinent,2681,100.00,..

