Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=c6&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,4197,203,57.18,4.84
Tàrrega,333,20,5.63,6.01
Balaguer,569,16,4.51,2.81
Alguaire,40,11,3.10,27.50
Agramunt,196,9,2.54,4.59
Mollerussa,259,8,2.25,3.09
Alfarràs,75,8,2.25,10.67
Artesa de Segre,186,5,1.41,2.69
Corbins,11,5,1.41,45.45
Bellpuig,116,4,1.13,3.45
"Borges Blanques, les",124,4,1.13,3.23
Arbeca,47,4,1.13,8.51
Ivars d'Urgell,53,4,1.13,7.55
Resta de municipis,3621,54,15.21,0.00
Ponent,9827,355,100.00,3.61

