Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c14&res=b08&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;52968;70,10;38,70
Hospitalet de Llobregat, l';6030;2522;3,34;41,82
Sabadell;5637;1667;2,21;29,57
Terrassa;5628;1510;2,00;26,83
Badalona;4926;1497;1,98;30,39
Mataró;3113;961;1,27;30,87
Santa Coloma de Gramenet;2467;610;0,81;24,73
Manresa;2680;591;0,78;22,05
Vilanova i la Geltrú;1990;558;0,74;28,04
Rubí;1410;521;0,69;36,95
Cornellà de Llobregat;1473;489;0,65;33,20
Granollers;2107;477;0,63;22,64
Castelldefels;1633;452;0,60;27,68
Sant Cugat del Vallès;2361;451;0,60;19,10
Igualada;1376;345;0,46;25,07
Mollet del Vallès;1061;311;0,41;29,31
Vilafranca del Penedès;1116;299;0,40;26,79
Esplugues de Llobregat;1078;293;0,39;27,18
Calella;777;291;0,39;37,45
Sitges;1112;281;0,37;25,27
Cerdanyola del Vallès;989;250;0,33;25,28
Sant Boi de Llobregat;1215;249;0,33;20,49
Martorell;831;248;0,33;29,84
Prat de Llobregat, el;917;238;0,31;25,95
Gavà;922;221;0,29;23,97
Sant Feliu de Llobregat;713;214;0,28;30,01
Vic;1636;209;0,28;12,78
Premià de Mar;778;169;0,22;21,72
Masnou, el;530;168;0,22;31,70
Caldes de Montbui;375;166;0,22;44,27
Canet de Mar;444;164;0,22;36,94
Sant Adrià de Besòs;499;163;0,22;32,67
Molins de Rei;481;160;0,21;33,26
Viladecans;854;151;0,20;17,68
Arenys de Mar;444;132;0,17;29,73
Sant Joan Despí;438;124;0,16;28,31
Pineda de Mar;641;117;0,15;18,25
Vilassar de Mar;431;114;0,15;26,45
Berga;465;104;0,14;22,37
Montcada i Reixac;406;103;0,14;25,37
Olesa de Montserrat;496;103;0,14;20,77
Ripollet;438;101;0,13;23,06
Sant Andreu de la Barca;418;99;0,13;23,68
Esparreguera;405;97;0,13;23,95
Santa Perpètua de Mogoda;281;89;0,12;31,67
Sant Pere de Ribes;489;88;0,12;18,00
Malgrat de Mar;448;87;0,12;19,42
Castellar del Vallès;283;83;0,11;29,33
Cardedeu;269;82;0,11;30,48
Sant Just Desvern;492;77;0,10;15,65
Sant Sadurní d'Anoia;208;74;0,10;35,58
Sant Feliu de Codines;147;73;0,10;49,66
Capellades;112;71;0,09;63,39
Sant Vicenç dels Horts;305;68;0,09;22,30
Sallent;311;67;0,09;21,54
Cardona;195;66;0,09;33,85
Sant Celoni;385;65;0,09;16,88
Garriga, la;318;62;0,08;19,50
Manlleu;953;62;0,08;6,51
Sant Pol de Mar;183;58;0,08;31,69
Castellbell i el Vilar;127;56;0,07;44,09
Barberà del Vallès;335;56;0,07;16,72
Sant Vicenç de Castellet;226;55;0,07;24,34
Carme;65;53;0,07;81,54
Ametlla del Vallès, l';164;51;0,07;31,10
Canovelles;315;51;0,07;16,19
Cubelles;212;51;0,07;24,06
Sant Andreu de Llavaneres;198;48;0,06;24,24
Vilassar de Dalt;160;47;0,06;29,38
Castellterçol;83;46;0,06;55,42
Premià de Dalt;234;46;0,06;19,66
Llagosta, la;183;45;0,06;24,59
Cervelló;165;45;0,06;27,27
Corbera de Llobregat;194;45;0,06;23,20
Alella;261;45;0,06;17,24
Abrera;204;44;0,06;21,57
Argentona;186;44;0,06;23,66
Montgat;228;43;0,06;18,86
Sant Quintí de Mediona;65;43;0,06;66,15
Pallejà;155;41;0,05;26,45
Santa Margarida i els Monjos;151;41;0,05;27,15
Callús;70;40;0,05;57,14
Artés;95;39;0,05;41,05
Navarcles;114;39;0,05;34,21
Montornès del Vallès;302;39;0,05;12,91
Gironella;102;38;0,05;37,25
Piera;112;38;0,05;33,93
Sant Quirze del Vallès;259;37;0,05;14,29
Torelló;361;37;0,05;10,25
Arenys de Munt;125;37;0,05;29,60
Bruc, el;60;37;0,05;61,67
Parets del Vallès;199;36;0,05;18,09
Matadepera;193;36;0,05;18,65
Tordera;219;36;0,05;16,44
Palau-solità i Plegamans;142;35;0,05;24,65
Begues;116;35;0,05;30,17
Estany, l';74;34;0,04;45,95
Vallirana;168;33;0,04;19,64
Súria;165;32;0,04;19,39
Papiol, el;100;32;0,04;32,00
Santa Coloma de Cervelló;101;32;0,04;31,68
Sant Fruitós de Bages;123;31;0,04;25,20
Puig-reig;130;30;0,04;23,08
Santa Maria de Palautordera;125;30;0,04;24,00
Vacarisses;57;29;0,04;50,88
Montmeló;116;29;0,04;25,00
Gelida;123;29;0,04;23,58
Santa Eulàlia de Ronçana;68;28;0,04;41,18
Tona;133;28;0,04;21,05
Tiana;159;28;0,04;17,61
Caldes d'Estrac;95;27;0,04;28,42
Mediona;35;27;0,04;77,14
Castellbisbal;107;26;0,03;24,30
Palafolls;120;26;0,03;21,67
Sentmenat;90;25;0,03;27,78
Subirats;48;25;0,03;52,08
Monistrol de Montserrat;93;24;0,03;25,81
Llinars del Vallès;143;23;0,03;16,08
Masquefa;77;23;0,03;29,87
Lliçà d'Amunt;106;22;0,03;20,75
Calders;36;22;0,03;61,11
Llacuna, la;36;22;0,03;61,11
Sant Antoni de Vilamajor;76;21;0,03;27,63
Franqueses del Vallès, les;230;21;0,03;9,13
Torrelavit;27;21;0,03;77,78
Balsareny;95;19;0,03;20,00
Pont de Vilomara i Rocafort, el;38;19;0,03;50,00
Martorelles;74;19;0,03;25,68
Taradell;90;19;0,03;21,11
Torre de Claramunt, la;36;19;0,03;52,78
Torrelles de Llobregat;69;18;0,02;26,09
Pobla de Claramunt, la;40;18;0,02;45,00
Argençola;40;18;0,02;45,00
Pobla de Lillet, la;40;17;0,02;42,50
Centelles;108;17;0,02;15,74
Fogars de la Selva;27;17;0,02;62,96
Sant Joan de Vilatorrada;108;16;0,02;14,81
Sant Martí Sesgueioles;19;16;0,02;84,21
Cercs;37;15;0,02;40,54
Lliçà de Vall;46;15;0,02;32,61
Sant Cebrià de Vallalta;57;15;0,02;26,32
Calaf;92;14;0,02;15,22
Cabrils;132;14;0,02;10,61
Cabrera de Mar;74;14;0,02;18,92
Vallbona d'Anoia;28;14;0,02;50,00
Bagà;51;13;0,02;25,49
Castellolí;23;13;0,02;56,52
Bigues i Riells del Fai;85;13;0,02;15,29
Sant Martí Sarroca;34;13;0,02;38,24
Olesa de Bonesvalls;22;13;0,02;59,09
Sant Cugat Sesgarrigues;20;13;0,02;65,00
Sant Pere de Riudebitlles;44;13;0,02;29,55
Saldes;21;12;0,02;57,14
Gualba;24;12;0,02;50,00
Sant Iscle de Vallalta;27;12;0,02;44,44
Vilanova del Camí;170;12;0,02;7,06
Santa Margarida de Montbui;211;12;0,02;5,69
Font-rubí;26;12;0,02;46,15
Aiguafreda;40;11;0,01;27,50
Roca del Vallès, la;108;11;0,01;10,19
Badia del Vallès;74;11;0,01;14,86
Roda de Ter;162;11;0,01;6,79
Sant Esteve Sesrovires;93;11;0,01;11,83
Orpí;12;11;0,01;91,67
Castellví de la Marca;32;11;0,01;34,38
Avià;29;10;0,01;34,48
Avinyó;49;10;0,01;20,41
Sant Mateu de Bages;15;10;0,01;66,67
Marganell;12;10;0,01;83,33
Fonollosa;20;10;0,01;50,00
Veciana;15;10;0,01;66,67
Sant Vicenç de Montalt;95;10;0,01;10,53
Hostalets de Pierola, els;29;10;0,01;34,48
Sant Hipòlit de Voltregà;62;10;0,01;16,13
Navàs;113;9;0,01;7,96
Sant Julià de Vilatorta;36;9;0,01;25,00
Santa Susanna;49;9;0,01;18,37
Sant Martí de Tous;44;9;0,01;20,45
Òdena;37;9;0,01;24,32
Granada, la;31;9;0,01;29,03
Pla del Penedès, el;20;9;0,01;45,00
Campins;9;8;0,01;88,89
Viladecavalls;59;8;0,01;13,56
Sant Llorenç Savall;25;8;0,01;32,00
Montesquiu;25;8;0,01;32,00
Balenyà;44;8;0,01;18,18
Calldetenes;18;8;0,01;44,44
Olost;16;8;0,01;50,00
Prats de Lluçanès;40;8;0,01;20,00
Rajadell;13;7;<0,01;53,85
Sant Pere de Vilamajor;47;7;<0,01;14,89
Sant Fost de Campsentelles;84;7;<0,01;8,33
Polinyà;31;7;<0,01;22,58
Vilanova de Sau;21;7;<0,01;33,33
Sant Climent de Llobregat;32;7;<0,01;21,88
Teià;119;7;<0,01;5,88
Cànoves i Samalús;34;7;<0,01;20,59
Cabrera d'Anoia;21;7;<0,01;33,33
Pontons;13;7;<0,01;53,85
Sant Llorenç d'Hortons;28;7;<0,01;25,00
Castellgalí;19;6;<0,01;31,58
Esquirol, l';29;6;<0,01;20,69
Collbató;62;6;<0,01;9,68
Dosrius;42;6;<0,01;14,29
Santpedor;56;6;<0,01;10,71
Avinyonet del Penedès;26;6;<0,01;23,08
Santa Eugènia de Berga;14;5;<0,01;35,71
Sant Vicenç de Torelló;38;5;<0,01;13,16
Sant Pere de Torelló;38;5;<0,01;13,16
Sant Quirze de Besora;34;5;<0,01;14,71
Sant Boi de Lluçanès;48;5;<0,01;10,42
Calonge de Segarra;10;5;<0,01;50,00
Sant Pere Sallavinera;7;5;<0,01;71,43
Palma de Cervelló, la;31;5;<0,01;16,13
Alpens;9;5;<0,01;55,56
Castellet i la Gornal;14;5;<0,01;35,71
Olèrdola;28;5;<0,01;17,86
Casserres;11;4;<0,01;36,36
Guardiola de Berguedà;27;4;<0,01;14,81
Montmajor;4;4;<0,01;100,00
Espunyola, l';11;4;<0,01;36,36
Aguilar de Segarra;23;4;<0,01;17,39
Figaró-Montmany;11;4;<0,01;36,36
Seva;24;4;<0,01;16,67
Gurb;38;4;<0,01;10,53
Sant Quirze Safaja;10;4;<0,01;40,00
Moià;81;4;<0,01;4,94
Montmaneu;9;4;<0,01;44,44
Santa Maria de Miralles;6;4;<0,01;66,67
Perafita;4;4;<0,01;100,00
Vilobí del Penedès;26;4;<0,01;15,38
Pacs del Penedès;9;4;<0,01;44,44
Canyelles;41;4;<0,01;9,76
Olivella;34;4;<0,01;11,76
Resta de municipis;593;71;0,09;0,00
Província: Barcelona;220660;75562;100,00;34,24

