Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  África del norte
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c7&res=c3&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6484;33;34,38;0,51
Reus;3898;14;14,58;0,36
Salou;996;12;12,50;1,20
Constantí;125;7;7,29;5,60
Torredembarra;683;6;6,25;0,88
Cambrils;1180;5;5,21;0,42
Valls;746;4;4,17;0,54
Resta de municipis;4587;15;15,62;0,00
Camp de Tarragona;18699;96;100,00;0,51

