Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Pallars Jussà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b4&res=d25&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1302,8,0.61,0,0.00
2023,1277,8,0.63,3,60.00
2022,1284,5,0.39,0,0.00
2021,1233,5,0.41,1,25.00
2020,1202,4,0.33,-1,-20.00
2019,1195,5,0.42,-1,-16.67
2018,1166,6,0.51,1,20.00
2017,1132,5,0.44,1,25.00
2016,1084,4,0.37,0,0.00
2015,1014,4,0.39,-1,-20.00
2014,967,5,0.52,0,0.00
2013,915,5,0.55,..,..
2012,854,..,..,..,..
2011,803,..,..,..,..
2010,698,..,..,..,..
2009,621,..,..,..,..

