Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Portugal
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d123&res=d13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;21;14;35;8,88;0,04
De 5 a 9 anys;14;22;36;9,14;0,04
De 10 a 14 anys;19;16;35;8,88;0,04
De 15 a 19 anys;10;10;20;5,08;0,02
De 20 a 24 anys;9;6;15;3,81;0,02
De 25 a 29 anys;4;7;11;2,79;0,01
De 30 a 34 anys;14;24;38;9,64;0,04
De 35 a 39 anys;21;17;38;9,64;0,04
De 40 a 44 anys;18;21;39;9,90;0,04
De 45 a 49 anys;16;15;31;7,87;0,03
De 50 a 54 anys;7;9;16;4,06;0,02
De 55 a 59 anys;12;6;18;4,57;0,02
De 60 a 64 anys;7;10;17;4,31;0,02
De 65 a 69 anys;..;..;10;2,54;0,01
De 70 a 74 anys;4;6;10;2,54;0,01
De 75 a 79 anys;5;7;12;3,05;0,01
De 80 a 84 anys;..;..;8;2,03;<0,01
85 o més anys;..;..;5;1,27;<0,01
Total;192;202;394;100,00;0,44
%;48,73;51,27;100,00;;

