Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d10&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,169,180,349,10.29,6.30
De 5 a 9 anys,191,179,370,10.91,6.68
De 10 a 14 anys,191,207,398,11.74,7.18
De 15 a 19 anys,154,121,275,8.11,4.96
De 20 a 24 anys,96,103,199,5.87,3.59
De 25 a 29 anys,86,98,184,5.43,3.32
De 30 a 34 anys,75,79,154,4.54,2.78
De 35 a 39 anys,96,88,184,5.43,3.32
De 40 a 44 anys,114,107,221,6.52,3.99
De 45 a 49 anys,122,86,208,6.14,3.75
De 50 a 54 anys,131,74,205,6.05,3.70
De 55 a 59 anys,86,74,160,4.72,2.89
De 60 a 64 anys,71,43,114,3.36,2.06
De 65 a 69 anys,59,38,97,2.86,1.75
De 70 a 74 anys,41,28,69,2.04,1.25
De 75 a 79 anys,24,32,56,1.65,1.01
De 80 a 84 anys,30,24,54,1.59,0.97
85 o més anys,50,43,93,2.74,1.68
Total,1786,1604,3390,100.00,61.19
%,52.68,47.32,100.00,,

