Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=a&res=c1&t=2023
Categoria,Population residing abroad. Total,Population residing abroad. Var. abs.,Population residing abroad. Var %
2024,270124,13491,5.26
2023,256633,7184,2.88
2022,249449,11143,4.68
2021,238306,5853,2.52
2020,232453,9719,4.36
2019,222734,8892,4.16
2018,213842,12188,6.04
2017,201654,13703,7.29
2016,187951,14901,8.61
2015,173050,14379,9.06
2014,158671,12622,8.64
2013,146049,12395,9.27
2012,133654,10662,8.67
2011,122992,10490,9.32
2010,112502,9233,8.94
2009,103269,..,..

