Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d18&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Borges Blanques, les",155,55,26.96,35.48
"Granadella, la",43,33,16.18,76.74
Juneda,87,27,13.24,31.03
Arbeca,46,21,10.29,45.65
Castelldans,26,14,6.86,53.85
Cervià de les Garrigues,28,12,5.88,42.86
Vinaixa,11,7,3.43,63.64
"Albi, l'",17,7,3.43,41.18
"Vilosell, el",16,5,2.45,31.25
"Pobla de Cérvoles, la",15,5,2.45,33.33
"Espluga Calba, l'",9,5,2.45,55.56
Puiggròs,10,4,1.96,40.00
Resta de municipis,48,9,4.41,0.00
Garrigues,511,204,100.00,39.92

