Població resident a l'estranger per comarques d'inscripció. 2016
Lloc de residència:  Bélgica
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d103&res=a&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1030;82;0,93;7,96
Alt Empordà;5150;190;2,16;3,69
Alt Penedès;1964;115;1,31;5,86
Alt Urgell;4370;6;0,07;0,14
Alta Ribagorça;133;..;..;..
Anoia;2534;287;3,27;11,33
Aran;396;8;0,09;2,02
Bages;4431;424;4,83;9,57
Baix Camp;4387;299;3,41;6,82
Baix Ebre;2042;58;0,66;2,84
Baix Empordà;4048;281;3,20;6,94
Baix Llobregat;12743;931;10,61;7,31
Baix Penedès;2148;219;2,49;10,20
Barcelonès;141976;2318;26,41;1,63
Berguedà;901;48;0,55;5,33
Cerdanya;847;..;..;..
Conca de Barberà;703;14;0,16;1,99
Garraf;3565;154;1,75;4,32
Garrigues;459;12;0,14;2,61
Garrotxa;1144;51;0,58;4,46
Gironès;5868;400;4,56;6,82
Lluçanès;0;0;0,00;?
Maresme;9522;472;5,38;4,96
Moianès;306;..;..;..
Montsià;1250;51;0,58;4,08
Noguera;2227;26;0,30;1,17
Osona;3595;526;5,99;14,63
Pallars Jussà;1084;4;0,05;0,37
Pallars Sobirà;527;..;..;..
Pla d'Urgell;835;31;0,35;3,71
Pla de l'Estany;433;6;0,07;1,39
Priorat;382;..;..;..
Ribera d'Ebre;628;15;0,17;2,39
Ripollès;667;48;0,55;7,20
Segarra;466;19;0,22;4,08
Segrià;5720;174;1,98;3,04
Selva;3371;150;1,71;4,45
Solsonès;422;62;0,71;14,69
Tarragonès;6884;274;3,12;3,98
Terra Alta;259;4;0,05;1,54
Urgell;1007;84;0,96;8,34
Vallès Occidental;17168;623;7,10;3,63
Vallès Oriental;6442;299;3,41;4,64
Total;264034;8778;100,00;3,32

